﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290010";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"ABAIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290020";"BA";"Paulo Afonso";"NORTE - (NRS - JUAZEIRO)";"ABARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2022";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2022";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2022";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"290030";"BA";"Alagoinhas";"NORDESTE (NRS - ALAGOINHAS)";"ACAJUTIBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
